Author,Name variants,Affiliation,EIDs,DOIs,PMIDs,Title,ISSN/Volume/Issue/Pages,Scopus Author ID,ORCID,Level 1,Level 2,Level 3,Level 4,Level 5,Level 6,Level 7,Level 8,Level 9,Level 10
Makarenya Tatiana Anatolievna,,Southern Federal University,,,,,,,0000-0002-8251-3912,,,,,,,,,,,
Makarova Elena Lvovna,,Southern Federal University,,,,,,57200254786,0000-0003-4100-4879,,,,,,,,,,,
Marieva Ekaterina Aleksandrovna,,Southern Federal University,,,,,,55757837200,0000-0001-8662-1382,,,,,,,,,,,
Melnik Olga Gennadievna,,Southern Federal University,,,,,,57194020962,0000-0003-2669-5106,,,,,,,,,,,
Naidenko Inna Sergeevna,,Southern Federal University,,,,,,56669568900,0000-0001-7475-7856,,,,,,,,,,,
Nalesnaya Yana Andreevna,,Southern Federal University,,,,,,,0000-0002-2699-9137,,,,,,,,,,,
Nazvanova Irina Aleksandrovna,,Southern Federal University,,,,,,56669868100,0000-0002-0010-4550,,,,,,,,,,,
Nechaeva Tatiana Aleksandrovna,,Southern Federal University,,,,,,,0000-0002-5986-5688,,,,,,,,,,,
Nechepurenko Mary Yurievna,,Southern Federal University,,,,,,,0000-0002-6235-4176,,,,,,,,,,,
Ovcharenko Victoria Pavlovna,,Southern Federal University,,,,,,,0000-0002-6080-7055,,,,,,,,,,,
Pakhomov Evgeniy Vyacheslavovich,,Southern Federal University,,,,,,57223089700,0000-0002-3898-1444,,,,,,,,,,,
Papchenko Elena Viktorovna,,Southern Federal University,,,,,,57204941755,0000-0002-8260-8882,,,,,,,,,,,
Podoprigora Marina Gennadievna,,Southern Federal University,,,,,,56669711100,0000-0002-8686-4269,,,,,,,,,,,
Polikarpova Elena Vitalievna,,Southern Federal University,,,,,,57212110285,0000-0003-1084-6061,,,,,,,,,,,
Privalova Yulia Vladimirovna,,Southern Federal University,,,,,,57200074947,0000-0002-2488-7895,,,,,,,,,,,
Razvadovskaya Yuliya Viktorovna,,Southern Federal University,,,,,,56669784400,,Institute of Management in Economic, Ecological and Social Systems,,,,,,,,,,
Saak Andrey Ernestovich,,Southern Federal University,,,,,,6603780946,0000-0002-7477-475X,,,,,,,,,,,
Salnaia Leila Klimentievna,,Southern Federal University,,,,,,,0000-0001-9822-9038,,,,,,,,,,,
Sidelnik Ellina Alekseevna,,Southern Federal University,,,,,,,0000-0003-0465-0898,,,,,,,,,,,
Stash Svetlana Vladimirovna,,Southern Federal University,,,,,,57205536470,0000-0002-0767-2200,,,,,,,,,,,
Tatarov Sergey Vladimirovich,,Southern Federal University,,,,,,,0000-0002-6197-2060,,,,,,,,,,,
Titarenko Inna Nikolaevna,,Southern Federal University,,,,,,57195718713,,,,,,,,,,,,
Tkachenko Yuliya Grigor'evna,,Southern Federal University,,,,,,,0000-0002-0024-3534,,,,,,,,,,,
Tkacheva Irina Viktorovna,,Southern Federal University,,,,,,,0000-0003-4929-9915,,,,,,,,,,,
Trach Anastasia Sergeevna,,Southern Federal University,,,,,,,0000-0002-3595-3202,,,,,,,,,,,
Yakovlev Alexey Aleksandrovich,,Southern Federal University,,,,,,57200074562,0000-0001-9219-9210,,,,,,,,,,,
Zablotskaya Oksana Aleksandrovna,,Southern Federal University,,,,,,,0000-0001-5042-2015,,,,,,,,,,,
Zadorozhnyaya Elena Konstantinovna,,Southern Federal University,,,,,,56669683300,0000-0002-1695-8964,,,,,,,,,,,
Zashchitina Elena Konstantinovna,,Southern Federal University,,,,,,57200196242,0000-0001-6109-5291,,,,,,,,,,,
