Author,Name variants,Affiliation,EIDs,DOIs,PMIDs,Title,ISSN/Volume/Issue/Pages,Scopus Author ID,ORCID,Level 1,Level 2,Level 3,Level 4,Level 5,Level 6,Level 7,Level 8,Level 9,Level 10
Gaibaryan Olga Ervandovna,,Southern Federal University,,,,,,57194623902,,,,,,,,,,,,
Godovanaya Olga Nikolaevna,,Southern Federal University,,,,,,,0000-0002-2398-5856,,,,,,,,,,,
Gogenko Victoria Vladimirovna,,Southern Federal University,,,,,,,0000-0002-1971-9715,,,,,,,,,,,
Gorpennikova Juliya Gennadjevna,,Southern Federal University,,,,,,,0000-0003-2975-0174,,,,,,,,,,,
Goryacheva Elena Dmitrievna,,Southern Federal University,,,,,,,0000-0002-5881-7166,,,,,,,,,,,
Grichenko Ludmila Vladimirovna,,Southern Federal University,,,,,,,0000-0003-0649-2184,,,,,,,,,,,
GRIGORIAN ARMINE AZATOVNA,,Southern Federal University,,,,,,,0000-0002-7674-3092,,,,,,,,,,,
Grigorian Elena Leonidovna,,Southern Federal University,,,,,,,0000-0001-9486-5344,,,,,,,,,,,
Grigoryeva Nadezhda Olegovna,,Southern Federal University,,,,,,57194237926,0000-0002-5165-8668,,,,,,,,,,,
Gudkova Yana Alekseevna,,Southern Federal University,,,,,,,0000-0001-9793-6726,,,,,,,,,,,
Gushchina Lyudmila Victorovna,,Southern Federal University,,,,,,57210145909,0000-0002-7434-133X,,,,,,,,,,,
Guz Julia Alekseevna,,Southern Federal University,,,,,,5722235357,0000-0003-2771-6116,,,,,,,,,,,
Ilyasova Svetlana Vasilevna,,Southern Federal University,,,,,,,0000-0003-2386-6512,,,,,,,,,,,
Ivanov Oleg Borisovich,,Southern Federal University,,,,,,,0000-0002-8654-6172,,,,,,,,,,,
Ivanova Dinara Nurgalievna,,Southern Federal University,,,,,,,0000-0003-3824-7300,,,,,,,,,,,
Ivchenko Maxim Vladimirovich,,Southern Federal University,,,,,,57191622337,,,,,,,,,,,,
Izotova Natalia Valerianovna,,Southern Federal University,,,,,,,0000-0002-2094-2746,,,,,,,,,,,
Kacitadze Inna ,,Southern Federal University,,,,,,,0000-0002-4959-8328,,,,,,,,,,,
Kallistratidis Evgeniya Vladimir,,Southern Federal University,,,,,,,0000-0003-2521-1026,,,,,,,,,,,
Kapitan Taniana Filippovna,,Southern Federal University,,,,,,,0000-0003-2571-6147,,,,,,,,,,,
Karpun Maria Alexandrovna,,Southern Federal University,,,,,,,0000-0003-0634-7470,,,,,,,,,,,
Katicheva Marina Gennadievna,,Southern Federal University,,,,,,57191964536,0000-0001-9800-3717,,,,,,,,,,,
Kazachkova Elena Mikhailovna,,Southern Federal University,,,,,,57196236016,0000-0002-8128-2577,,,,,,,,,,,
Kholomeenko Olga Mikhailovna,,Southern Federal University,,,,,,,0000-0002-8434-6249,,,,,,,,,,,
Khristianova Natalia Valerevna,,Southern Federal University,,,,,,,0000-0002-9298-1541,,,,,,,,,,,
Kleckaja Svetlana Ilinichna,,Southern Federal University,,,,,,,0000-0002-3935-7969,,,,,,,,,,,
Kolesina Karina Yurievna,,Southern Federal University,,,,,,57189588984,0000-0002-3915-7246,,,,,,,,,,,
Kolyada Nataliya Aleksandrovna,,Southern Federal University,,,,,,57209002964,0000-0001-5556-918X,,,,,,,,,,,
Kosonogova Olga Vladimirovna,,Southern Federal University,,,,,,,0000-0002-1417-9094,,,,,,,,,,,
Kotelevskaya Vera Vladimirovna,,Southern Federal University,,,,,,57201366461,0000-0002-2650-7462,,,,,,,,,,,
Kravtsov Sergey Mikhailovich,,Southern Federal University,,,,,,,0000-0002-6804-1197,,,,,,,,,,,
Kryukova Elena Ivanovna,,Southern Federal University,,,,,,,0000-0003-3277-2761,,,,,,,,,,,
Kubyshko Olga Vladimirovna,,Southern Federal University,,,,,,,0000-0001-6719-3108,,,,,,,,,,,
Kudryashova Anna Nikolaevna,,Southern Federal University,,,,,,,0000-0003-3878-7390,,,,,,,,,,,
Kulikova Elina Avtandilovna,,Southern Federal University,,,,,,,0000-0003-2447-9346,,,,,,,,,,,
Kuznetsova Anna Vladimirovna,,Southern Federal University,,,,,,56511410600,0000-0002-3001-3377,,,,,,,,,,,
Larina Tatiana Yurievna,,Southern Federal University,,,,,,,0000-0001-5358-8387,,,,,,,,,,,
Larionova Marina Chengarovna,,Southern Federal University,,,,,,57202600800,0000-0002-2955-2621,,,,,,,,,,,
Laskova Marina Vasilievna,,Southern Federal University,,,,,,57191610724,,,,,,,,,,,,
Lazarev Vladimir Aleksandrovich,,Southern Federal University,,,,,,57191621309,,,,,,,,,,,,
Lenets Anna Viktorovna,,Southern Federal University,,,,,,57194559313,0000-0002-7394-3259,,,,,,,,,,,
Lesnyak Marina Valerievna,,Southern Federal University,,,,,,,0000-0002-1450-9508,,,,,,,,,,,
Lomova Oxana Evgenievna,,Southern Federal University,,,,,,,0000-0002-5726-7895,,,,,,,,,,,
Lubyanova Marina Alekseevna,,Southern Federal University,,,,,,,0000-0002-0385-0460,,,,,,,,,,,
Lyashenko Elena Nikolaevna,,Southern Federal University,,,,,,,0000-0002-4886-572X,,,,,,,,,,,
Lyashenko Natalia Alexandrovna,,Southern Federal University,,,,,,,0000-0001-7609-9412,,,,,,,,,,,
Malashihina Victoria Vladimirovna,,Southern Federal University,,,,,,,0000-0002-1915-6692,,,,,,,,,,,
Manaenko Elena Alexandrovna,,Southern Federal University,,,,,,,0000-0003-2024-5665,,,,,,,,,,,
Martynenko Ekaterina Aleksandrovna,,Southern Federal University,,,,,,,0000-0003-3478-9807,,,,,,,,,,,
Medvedeva Aliya Alexandrovna,,Southern Federal University,,,,,,,0000-0001-9728-6006,,,,,,,,,,,
Melikyan Anna Vasilyevna,,Southern Federal University,,,,,,57191886142,0000-0002-0500-6482,,,,,,,,,,,
Melikyan Vadim Yurievich,,Southern Federal University,,,,,,57188719481,0000-0003-0166-6106,,,,,,,,,,,
Melkonyan Ashkhen Arutyunovna,,Southern Federal University,,,,,,57209011394,0000-0002-2054-2021,,,,,,,,,,,
Mesropyan Lilit Mesropovna,,Southern Federal University,,,,,,,0000-0003-0310-2160,,,,,,,,,,,
Milkevich Yelena Stepanovna,,Southern Federal University,,,,,,57204122717,0000-0002-5782-4065,,,,,,,,,,,
Miroshnichenko Oksana Sergeyevna,,Southern Federal University,,,,,,,0000-0001-5716-3888,,,,,,,,,,,
Miroshnikova Olga Khristyevna,,Southern Federal University,,,,,,,0000-0002-5202-9716,,,,,,,,,,,
Mkrtchyan Tamara Yurievna,,Southern Federal University,,,,,,,0000-0002-0156-7178,,,,,,,,,,,
Naumenko Marina Georgievna,,Southern Federal University,,,,,,,0000-0002-4825-0186,,,,,,,,,,,
Nedoseka Ludmila Anatolyevna,,Southern Federal University,,,,,,57195987002,0000-0001-9050-0890,,,,,,,,,,,
Nefedov Igor Vladislavovich,,Southern Federal University,,,,,,57222510389,0000-0002-8683-6014,,,,,,,,,,,
Norlusenyan Viacheslav Surenovich,,Southern Federal University,,,,,,,0000-0002-4960-2323,,,,,,,,,,,
Nosoreva Natalia Gennadyevna,,Southern Federal University,,,,,,57191622199,0000-0001-8156-3873,,,,,,,,,,,
Oberemchenko Elena Yurievna,,Southern Federal University,,,,,,,0000-0003-0579-6071,,,,,,,,,,,
Ovsienko Tatiana Vladimirovna,,Southern Federal University,,,,,,,0000-0003-2793-2353,,,,,,,,,,,
Panteleev Andrey Feliksovich,,Southern Federal University,,,,,,57210153790,0000-0002-2090-9225,,,,,,,,,,,
Pasko Olga Victorovna,,Southern Federal University,,,,,,,0000-0001-9286-1665,,,,,,,,,,,
Pervil Tatiana Guryevna,,Southern Federal University,,,,,,,0009-0005-8142-1863,,,,,,,,,,,
Petrova Ekaterina Igorevna,,Southern Federal University,,,,,,,0000-0003-2421-1729,,,,,,,,,,,
Pishkova Elena Yurievna,,Southern Federal University,,,,,,,0000-0003-3321-7188,,,,,,,,,,,
Podkovalnikova Anna Sergeevna,,Southern Federal University,,,,,,,0000-0002-3698-6081,,,,,,,,,,,
Polenova Anna Yurievna,,Southern Federal University,,,,,,57203785401,0000-0001-9473-2066,,,,,,,,,,,
Poloyan Anna Vassilievna,,Southern Federal University,,,,,,,0000-0002-5620-1624,,,,,,,,,,,
Ponomareva Darya Vasilyevna,,Southern Federal University,,,,,,,0009-0008-8498-2422,,,,,,,,,,,
Popkova Evgenie Borisovna,,Southern Federal University,,,,,,,0000-0002-7723-2972,,,,,,,,,,,
Razuvaeva Tatiana Nikolaevna,,Southern Federal University,,,,,,,0000-0003-0548-0675,,,,,,,,,,,
Redkozubova Ekaterina Anatolievna,,Southern Federal University,,,,,,57210146876,0000-0002-0475-6855,,,,,,,,,,,
Reznichenko Anna Vladimirovna,,Southern Federal University,,,,,,56609993600,0000-0001-6805-8135,,,,,,,,,,,
Reznikova Svetlana Yurievna,,Southern Federal University,,,,,,,0000-0001-5864-3621,,,,,,,,,,,
Rotko Olga Vladimirovna,,Southern Federal University,,,,,,,0000-0002-2052-8537,,,,,,,,,,,
Ryabko Olga Pavlovna,,Southern Federal University,,,,,,57205248493,0000-0002-8505-6307,,,,,,,,,,,
Sadovnikova Margarita Nikolaevna,,Southern Federal University,,,,,,,0009-0004-4650-3276,,,,,,,,,,,
Safronenko Olga Ivanovna,,Southern Federal University,,,,,,57194111285,0000-0003-2466-6651,,,,,,,,,,,
Samarina Irina Vladimirovna,,Southern Federal University,,,,,,,0000-0001-8316-8770,,,,,,,,,,,
Samofalova Marina V.,,Southern Federal University,,,,,,57203266693,,,,,,,,,,,,
Savenkova Liudmila Borisovna,,Southern Federal University,,,,,,,0000-0002-2637-679X,,,,,,,,,,,
Seliverstova Liudmila Nikolaevna,,Southern Federal University,,,,,,57199327334,0000-0003-3428-8826,,,,,,,,,,,
Seregina Marina Alexandrovna,,Southern Federal University,,,,,,57188715654,0000-0003-0573-644X,,,,,,,,,,,
Severina Elena M.,,Southern Federal University,,,,,,57191625376,0000-0001-6518-2771,,,,,,,,,,,
Shaposhnikova (Kovalskaia) Svetlana Nikolaevna,,Southern Federal University,,,,,,57209005955,0000-0002-8550-0025,,,,,,,,,,,
Shapovalova Ekaterina V,,Southern Federal University,,,,,,57210804932,,,,,,,,,,,,
Shapovalova Larissa Ivanovna,,Southern Federal University,,,,,,,0000-0002-3671-0894,,,,,,,,,,,
Shevtsova Oksana Nikolaevna,,Southern Federal University,,,,,,57190883903,,,,,,,,,,,,
Sheyko Elena Vladimirovna,,Southern Federal University,,,,,,,0000-0002-2947-4205,,,,,,,,,,,
Shinkarenko Julia Vladimirovna,,Southern Federal University,,,,,,,0000-0002-3755-7457,,,,,,,,,,,
Shirina Elena Vladimirovna,,Southern Federal University,,,,,,57197818973,,,,,,,,,,,,
Shurinova Natalia Sergeevna,,Southern Federal University,,,,,,,0000-0002-6704-2868,,,,,,,,,,,
Sklyarova Natalia Gennadievna,,Southern Federal University,,,,,,57193058610,0000-0002-2875-3317,,,,,,,,,,,
Sknarina Irina Ivanovna,,Southern Federal University,,,,,,,0000-0002-9143-6023,,,,,,,,,,,
Snegovaya Olga Alexeevna,,Southern Federal University,,,,,,,0000-0003-0502-0740,,,,,,,,,,,
Soltovets Elena Maratovna,,Southern Federal University,,,,,,57195937565,0000-0001-8457-2185,,,,,,,,,,,
Stakanova Elena Victorovna,,Southern Federal University,,,,,,,0000-0002-4222-653X,,,,,,,,,,,
Stratiychuk Elena Yurievna,,Southern Federal University,,,,,,,0000-0003-3452-7057,,,,,,,,,,,
Streltsov Aleksey Aleksandrovich,,Southern Federal University,,,,,,,0000-0002-7886-0495,,,,,,,,,,,
Sukhomlinova Marina Anatolyevna,,Southern Federal University,,,,,,,0000-0003-4092-1480,,,,,,,,,,,
Suraleva Olga Yurievna,,Southern Federal University,,,,,,,0000-0002-2995-3900,,,,,,,,,,,
Sytnikova Elena B.,,Southern Federal University,,,,,,,0000-0002-1553-3526,,,,,,,,,,,
Tabachenko Liudmila Vladimirovna,,Southern Federal University,,,,,,,0000-0001-7691-056X,,,,,,,,,,,
Teselkina Olga Evgenievna,,Southern Federal University,,,,,,,0000-0002-0839-3270,,,,,,,,,,,
Tolstikhina Elena Vladimirovna,,Southern Federal University,,,,,,,0000-0001-5361-2850,,,,,,,,,,,
Trofimova Valeria Alexandrovna,,Southern Federal University,,,,,,,0000-0003-1769-2050,,,,,,,,,,,
Trubkina Anna Ivanovna,,Southern Federal University,,,,,,,0000-0003-2375-1133,,,,,,,,,,,
Ulyanova Tatyana Vladimirovna,,Southern Federal University,,,,,,,0000-0002-8943-6921,,,,,,,,,,,
Vakulenko Diana Alexandrovna,,Southern Federal University,,,,,,57188717825,0000-0002-1037-3818,,,,,,,,,,,
Vashchenko Elizaveta Aleksandrovna,,Southern Federal University,,,,,,,0000-0003-3288-0180,,,,,,,,,,,
Vinichenko Vitaly Mikhailovich,,Southern Federal University,,,,,,,0000-0002-2520-825X,,,,,,,,,,,
Vinnik Evgeniya Ivanovna,,Southern Federal University,,,,,,,0000-0002-9538-6780,,,,,,,,,,,
Volkova Elena Anatolievna,,Southern Federal University,,,,,,,0000-0002-3826-2511,,,,,,,,,,,
Volovikova Marina Levonovna,,Southern Federal University,,,,,,,0000-0002-1488-2935,,,,,,,,,,,
Yakovenko Tatiana ,,Southern Federal University,,,,,,,0000-0003-0822-8088,,,,,,,,,,,
Zharina Olga Alexandrovna,,Southern Federal University,,,,,,57222576447,0000-0002-4391-3809,,,,,,,,,,,
Zholos Lyudmila Mikhailovna,,Southern Federal University,,,,,,,0000-0003-1866-4887,,,,,,,,,,,
Zyubina Irina Anatolevna,,Southern Federal University,,,,,,57194704279,0000-0002-1265-8366,,,,,,,,,,,
